"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/terms/created","1989-03-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_690876399e8aca936aaf1f3f5d444eaf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_489d69af41d41a3e9dc64be9fdcc691c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_432057d86d114d83a25dd8c32734ffb4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fb65c18fd501e8337811ef2acfd11588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf44501209"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_186a1acdccf6a099678058912b0659af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ddf9e3c96e79c499b69d9d7ec5848f0e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c0171498352fea5413c7c9cf513f4172"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b5a4b492784956e3bfea5c0eb7845532"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_55dca5cdea17b909875d0cedeac88724"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_05af34b7e54a7d48f3caac7c4666d3be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_78327b2b10d419aeb2138cde5d4d30fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ef014f4279b01ef9dd88b1a0c742a5d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/description","Fin de la conférence donnée par Guy Bouchauveau et Chistian Cuxac sur le congrès de Milan en 1880 dans le cadre de la commémoration du Bicentenaire de la mort de l'Abbé de l'Epée. Guy Bouchauveau finit sa conclusion puis des questions sont posées par des personnes de l'assemblée."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/terms/bibliographicCitation","""Le congrès de Milan (enregistrement 2/2)"" 1989. Langue des signes française. Locutrice 1 (speaker); L'Huillier, Roger (speaker); Cantin, Jean-Pierre (speaker); Chouet, Roger (speaker); Chaïeb, Hassen (speaker); Martenot, Danièle (speaker); Leven, Ronit (speaker); Masson, Françoise (speaker); Lemerrer, Jean-Yves (speaker); Dernoncourt, Marie-Pierre (speaker); Moncelle, Bruno (speaker); Kraut, Elisabeth (interpreter); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Karacostas, Alexis (interviewer); Cuxac, Christian (depositor). Editeur(s): Structures formelles du langage; Institut national des jeunes sourds."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/terms/issued","2015-02-17T18:53:29+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/terms/medium","UMATIC-PAL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/terms/tableOfContents","00:00:00 - 00:01:50 fin de la conclusion de Guy Bouchauveau (voix Elisabeth Kraut) 00:02:05 - 00:02:58 Ouverture du débat par Alexis Karacostas (Elisabeth Kraut) 00:02:58 - 00:03:40 Question de la locutrice 1 (voix Elisabeth Kraut) 00:03:41 - 00:03:57 Réponse de Guy Bouchauveau (voix Elisabeth Kraut) 00:04:22 - 00:04:50 Réponse de Christian Cuxac (Elisabeth Kraut) 00:05:03 - 00:06:12 Questions de Roger L'Huilllier (voix Elisabeth Kraut) 00:06:12 - 00:06:40 Dialogue entre Roger L'Huillier et Guy Bouchauveau (voix Elisabeth Kraut) 00:06:40 - 00:11:46 Questions de Roger L'Huillier (voix Elisabeth Kraut) 00:11:47 - 00:13:05 Questions de Jean-Pierre Cantin (voix Elisabeth Kraut) 00:13:08 - 00:13:45 Réponse de Guy Bouchauveau (voix Elisabeth Kraut) 00:13:53 - 00:15:04 Questions de Roger Chouet (voix Elisabeth Kraut) 00:15:18 - 00:17:43 Questions d'Hassen Chaïeb (voix Elisabeth Kraut) 00:17:51 - 00:18:36 Précisions de Danièle Martenot (Elisabeth Kraut) 00:18:40 - 00:19:17 Réponse de Guy Bouchauveau (voix Elisabeth Kraut) 00:19:32 - 00:19:41 Question de Ronit Leven (voix Elisabeth Kraut) 00:19:50 - 00:21:27 Réponses de Christian Cuxac (Elisabeth) 00:21:40 - 00:22:27 Questions de Françoise Masson (voix Elisabeth Kraut) 00:22:30 - 00:24:04 Réponses de Guy Bouchauveau (voix Elisabeth Kraut) 00:24:11 - 00:26:30 Réponse de Christian Cuxac (Elisabeth Kraut) 00:26:34 - 00:29:03 Questions de Jean-Yves Lemerrer (voix Elisabeth Kraut) 00:29:05 - 00:29:43 Questions de Marie-Pierre Dernoncourt (voix Elisabeth Kraut) 00:29:49 - 00:31:34 Questions de Bruno Moncelle (voix Elisabeth Kraut) 00:31:40 - 00:31:50 Conclusion d'Alexis Karacostas (Elisabeth Kraut)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_ef014f4279b01ef9dd88b1a0c742a5d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_ddf9e3c96e79c499b69d9d7ec5848f0e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_55dca5cdea17b909875d0cedeac88724"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b5a4b492784956e3bfea5c0eb7845532"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_05af34b7e54a7d48f3caac7c4666d3be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_690876399e8aca936aaf1f3f5d444eaf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf44501209"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c0171498352fea5413c7c9cf513f4172"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_186a1acdccf6a099678058912b0659af"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_78327b2b10d419aeb2138cde5d4d30fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fb65c18fd501e8337811ef2acfd11588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_489d69af41d41a3e9dc64be9fdcc691c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_432057d86d114d83a25dd8c32734ffb4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-486008"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.35e81864-45c7-3ae9-9000-f2ba721c1d44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FSL_CUC012_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fsl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/language","Langue des signes française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fsl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/subject","Langue des signes française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/title","Le congrès de Milan (enregistrement 2/2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-35e81864-45c7-3ae9-9000-f2ba721c1d44"
