"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-372fa78d-e67c-31fa-9adb-89aabcc09f11","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://purl.org/dc/terms/created","1982-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb130928511"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://purl.org/dc/elements/1.1/description","Entretien avec Henri Culmann, réalisé par Henry Rousso. L'entretien porte sur la politique économique de Vichy, les réformes de l'organisation professionnelle, le corporatisme, l' ""aryanisation"" des entreprises."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://purl.org/dc/elements/1.1/description","Enregistrement très dégradé à partir de la deuxième moitié de la face B."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19866047"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63827d68-f3aa-304a-a7da-1b0239881380","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
