"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme; date de naissance: 01/01/1920; lieu d'origine du père: Aschbach; lieu d'origine de la mère: Aschbach; profession: Instituteur à la retraite; langue usuelle: Alsacien; confession: Catholique; lieu d'habitation lors de l'enquête: Aschbach;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/elements/1.1/source","Bande(s), Scotch, piste 1 et piste 2, 2 bandes de 13 cm ; 30 mn par piste. Enregistrement de qualité moyenne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08c58472-0d05-3873-a12d-80c733d51e76","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Aschbach: 03"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Bothorel-Witz, Arlette (transcriber); Informateur 1 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
