"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-374e960b-585b-348a-a158-4e74f3e98733","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/created","1970-05-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JW325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JW325FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844430"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/abstract","Identifiant du témoin : JW 325 Homme, 42 ans (né en 1927, à Louannec, Côtes du Nord, Bretagne) ; représentant et commerçant en alimentation général Enregistré par James Mallinsonet Helena Mallinson. Participants : le témoin et sa femme Lieu : dans l'arrière-boutique du témoin Contenu : le témoin parle des problèmes du commerce, du prix des marchandises, du prix de vente et des achats au magasin. Acoustique : excellente"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/available","2015-04-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: contact avant entretien 218"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, Helena (researcher); Mallinson, Helena (speaker); JW325FEM (speaker); Mallinson, James (speaker); JW325 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/issued","2015-04-16T12:10:57+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://purl.org/dc/terms/tableOfContents","problèmes du commerce; prix de marchandise, prix de vente; achats au magasin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JW325FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cdef10c-c605-3459-99a6-a87b902e61a0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JW325"
