"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/terms/created","2001-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf203343038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90986325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_221e0a4251ba1d484014ee71e9adfda1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/elements/1.1/description","Fichier son de la conversation libre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/terms/bibliographicCitation","""PFC: Enquête Vendée"" 2001. Français. Modèles, Dynamiques, Corpus (depositor); Phonologie du Français Contemporain (author); Laks, Bernard (researcher); Mallet, Géraldine-Mary (interviewer); G, M (speaker). Editeur(s): Équipe de Recherche en Syntaxe et Sémantique; Université d'Oslo; Université de Tromsø; Modèles, Dynamiques, Corpus."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/terms/issued","2010-10-23T18:12:06+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7de8365-7760-3345-ab46-250246bc216e","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_org_84"
