"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/terms/created","1970-04-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19892089"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/terms/abstract","Participant : boulangère, rue de Bourgogne Enregistré par James Mallinson Acoustique : médiocre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/terms/available","2015-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interaction dans un magasin 624"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/terms/issued","2015-04-10T15:34:19+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bfef2ef-156c-31bd-8ffd-d9293d4ba8da","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
