"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06fdbb4e-fd99-41bf-bdbb-4efd99e1bf61","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-552a1d21-ac0b-4bd6-aa1d-21ac0b5bd6ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6afae8ff-f4ca-4dce-bae8-fff4caedce9c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6c265a36-60b7-4a0e-a65a-3660b7ca0ec1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-711f70c1-6ce3-43d4-9f70-c16ce303d41a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a4e336a-3321-45f1-8e33-6a3321d5f129","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95443ce5-36cc-4077-843c-e536cc4077ec","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f117d7a-73b5-4079-917d-7a73b52079c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5f65c43-0e60-449b-b65c-430e60d49ba9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b42bd392-1b0f-42f0-abd3-921b0fd2f08c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bcc0f380-f2ac-42a5-80f3-80f2acd2a512","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7074e06-df95-4f5d-874e-06df95ff5d67","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cded290d-d3c2-4067-ad29-0dd3c270676c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5359b67-c394-484c-b59b-67c394884c9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/terms/created","start=2013-10-24;end=2015-06-11"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-92425642-300c-49bd-8256-42300c59bd18","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_123"
