"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_daaa54a81528cf9f8c98e5247db18bc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/elements/1.1/description","Die Anekdote von dem Fohlen, das von der Stute eines Jahrmarktbesuchers geboren wurde. Es geriet unter den Karren eines anderen Mannes. Der behauptete nun, es sei sein Karren gewesen, der gefohlt habe, weswegen das Fohlen ihm gehöre. Der König stimmte dem zu. Daraufhin warf der Besitzer der Stute nach ein paar Tagen vor dem Königspalast sein Fischernetz aus. Als der König einwandte, hier gebe es keine Fische, meinte der Mann, hier gebe es auch kein Fohlen von einem Karren. Daraufhin bekam er sein Fohlen zurück. – Nebenepisode aus einer eigentlich viel komplexeren Geschichte, bei der es darum geht, daß ein kluges Mädchen Königin wurde, jedoch vom König verstoßen werden sollte, weil sie sich in seine Angelegenheiten einmischte, indem sie dem Stutenbesitzer den Ratschlag mit dem Fischernetz gab."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/elements/1.1/description","Anecdote du poulain qui naquit de la jument d’un visiteur de la foire annuelle. Elle passa par hasard sous la charrette d’un autre monsieur. Celui-ci affirma que c’était sa charrette qui avait pouliné et c’est pourquoi le poulain lui appartenait. Le roi lui donna raison. Alors le propriétaire de cette jument jeta son réseau de pêcheur devant le palais du roi quelques jours après. Lorsque le roi objecta que là il n’y avait pas de poissons, l’homme lui répondit que de la même façon il ne pouvait pas y avoir de poulains d’une charrette. Alors il récupéra son poulain. – Episode secondaire d’une histoire plus compliquée, qui traite d’une fille intelligente qui devint reine, mais qui devait être répudiée par le roi, parce qu’elle se mêla de ses affaires en donnant le conseil du réseau de pêcheur au propriétaire de la jument."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/terms/alternative","Der Karren, der ein Fohlen gebar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/terms/alternative","Il carro che fece un puledro"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/terms/bibliographicCitation","""La charrette qui a pouliné"" 2010. Na-našu; Na-našu (Montemitro). Breu, Walter (depositor); Breu, Walter (researcher); Bartolino, Nicola (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/terms/issued","2013-04-21T14:56:30+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0606bc27-f714-3bd1-81c9-8c16ee3c84d0","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
