"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/created","2000-01-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d70d27998e04c133fb94277b2332e7df"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a9e341f3200c563b5a98caf1f9ac3126"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_422223563306199da3624e97da3d74ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b896a5baa01ef4c8fc8157e1e7da9e8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f7a60ff65091abba415619b68a2e81ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf10017456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2b125ef41cb06ed236970a8bf37dd869"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/description","The first half hour of ""Payalpur's Recital 3"", a text similar to the ""Dowry recital"", particularly relevant to women and women's afflictions. Each line is recited by the shaman Ginde Thāpā and repeated by his disciples, the shamans Tam Bahādur Adaī and Dal Bahādur Adai. The recital is accompanied by regular drumming. The full transcription and translation is published in NSOTII:513-528. This digitalization ends with Ginde's recital of line 175 (p. 520) of the published text; the remainder is on a second minicassette Bhuji2000#4A. REFERENCE: Maskarinec, Gregory G., 2008, Nepalese Shaman Oral Texts II, Harvard Oriental Series volume 68, Cambridge, Massachusetts, and London, England, Harvard University Press."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/source","Minicassette stereo Bhuji2000#3B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/accessRights","Freely accessible"
