"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/terms/created","2014-11-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/description","Conversation between three Xumi speakers: Lurong Duoding (from the Upper Reaches of the Shuiluo River), Garong Tshi'er (from the Middle Reaches of the Shuiluo River), and Waxia Danyong (from the Lower Reaches of the Shuiluo River). They discuss honorifics in Xumi and differences between three different subvarieties of Xumi. In the second part of the file, they narrate traditional stories. First, Lurong Duoding tells a story (""Goat's tail""), which is then re-told by Waxia Danyong. Then Garong Tshi'er narrates a story about a Xumi hero, equivalent of Gesar. Finally, Lurong Duoding tells a humorous story."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/terms/bibliographicCitation","""Xumi honorifics and stories"" 2014. Xumi. Lurong Duoding (consultant); Waxia Danyong (consultant); Garong Tshi'er (consultant); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/terms/issued","2020-01-11T13:34:49+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI096_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-382941e4-2185-30e3-a226-b126079d0da1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.382941e4-2185-30e3-a226-b126079d0da1"
