"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/created","1992-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f706b4526f15e5d6d662e277af2ec59b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6a3b45114d18bd8a5e48fc850e390f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_74ec7bc5949b9c8c90cccdbcfbdcc47c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/description","Tày Poọng vocabulary, part 1 of 4; from word item 1 to word item 790, EFEO-CNRS-SOAS lexicon [from n° 1 to 124d following Ferlus's numbering]"
