"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/terms/created","1995-11-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/description","Enregistrement du séminaire organisé par l'IHTP (Paris) le 21 novembre 1995, animé par Michel Trebitsch."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19878427"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/terms/bibliographicCitation","""Séminaire du Groupe de recherche sur l'histoire des intellectuels (GRHI) (52) : les intellectuels et la Guerre du Golfe (1) - face A"" 1995. Trebitsch, Michel (1948-2004) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0569"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6f4e6f10-0e6c-3891-8f91-3858db6df411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19878427_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f4e6f10-0e6c-3891-8f91-3858db6df411","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
