"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/terms/created","2014-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3d808be-388e-315a-b197-9cd3cebdee36","http://purl.org/dc/elements/1.1/description","Video files for the audio file with the same name"
