"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-538c39d2-2a3c-37f2-80d9-43c8175c45ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/description","Archive of primary-source recordings collected by Katia Chirkova. Katia Chirkova is a linguist affiliated to the Research Center for East Asian Linguistics (CRLAO) in Paris. Her research interests include: Tibeto-Burman linguistics, descriptive linguistics, comparative linguistics, linguistic typology, areal linguistics and language contact. She currently works on synchronic and diachronic descriptions of Tibeto-Burman languages spoken in mountainous regions in the south-west of China. Her focus includes Tibetan languages (such as Baima 白马) and Qiangic languages (such as Xumi 旭米, Lizu 里汝, Ersu 尔苏, and Duoxu 多续). She have also worked on the semantics and syntax of Beijing Mandarin (a language also known as Peking Mandarin, or Pekingese for short)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/terms/available","2018-01-27"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/terms/issued","2018-02-15T14:35:43+01:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_CHIRKOVA"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845481"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000866"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.be714d3c-dda7-3002-a406-28b5788b73cb"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-be714d3c-dda7-3002-a406-28b5788b73cb"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/title","Fonds Katia Chirkova"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-10717b0e-309b-3f2c-aeb9-3fa95c8c9e1b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dd8cd120-8503-4b20-8491-fe4f54610887","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-be714d3c-dda7-3002-a406-28b5788b73cb"
