"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-68f91dc8-f94c-3a22-b707-d6ea0185bb16","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/created","1913-08-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/description","Version complète de La Passion chantée à Pâques pendant la Semaine Sainte à l'occasion de la quête des oeufs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb38073096h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/alternative","Traditions, France, Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/available","2018-10-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/bibliographicCitation","""[La Passion de Jésus-Christ chantée] / [Ferdinand Brunot], collecteur ; [Maria Faurisson, 45 ans, femme de chambre], chant. Face 1"" 1913. Occitan. Ferdinand Brunot (1860-1938) (compiler). Editeur(s): Université de Paris, Archives de la parole."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/medium","1 disque (3 min 47 s) : 90 t, saphir ; 29 cm + 1 feuille d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bde475a8-d905-3e46-8a58-b69772c933f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb38073096h_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF3807309"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bde475a8-d905-3e46-8a58-b69772c933f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. Numéro(s) de matrice: 97701-R, 97708-R"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. D Limousin 21 (n °de face), D Limousin 22 (n °de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/language","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/language","Dialecte français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11979806r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/subject","Occitan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119322502"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/title","[La Passion de Jésus-Christ chantée] / [Ferdinand Brunot], collecteur ; [Maria Faurisson, 45 ans, femme de chambre], chant. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","chanson francophone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","musique traditionnelle française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fb958f38-ad8f-3105-a182-cea12afa5ed6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bde475a8-d905-3e46-8a58-b69772c933f6","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119314762"
