"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/terms/created","2014-05-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/terms/available","2016-12-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/terms/bibliographicCitation","""Histoire :  alading yu shendeng"" 2014. Japhug. Tshendzin (speaker); Jacques, Guillaume (researcher); Jacques, Guillaume (depositor); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/terms/issued","2016-12-20T11:59:30+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003952"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0b8747af-7f29-3e96-871d-fd4977eccd6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_HIST140511_ALADING_YU_SHENDENG_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-676784"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b8747af-7f29-3e96-871d-fd4977eccd6a","http://purl.org/dc/elements/1.1/language","Japhug"
