"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/terms/created","2018-06-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_F1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e4b16c99e7cf540683af6d1f5818c741"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/description","Social Sciences and humanities Research Council of Canada 435-2017-0498: Voicing and its transphonologization: the initiation and actuation of a sound change in Southeast Asia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/terms/available","2020-08-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/terms/bibliographicCitation","""Liste de mots en chru lue par une locutrice née à Điom A - Đơn Dương en 1960"" 2018. Chru. Brunelle, Marc (depositor); Brunelle, Marc (researcher); Brunelle, Marc (recorder); Touneh Mabio (consultant); Tạ Thành Tấn (interviewer); F1 (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Sound patterns Laboratory, University of Ottawa."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/terms/issued","2020-09-18T11:36:12+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_F1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e0154e09-759b-447b-954e-09759b947b8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005940"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e0154e09-759b-447b-954e-09759b947b8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141228"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/language","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0154e09-759b-447b-954e-09759b947b8e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cje"
