"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/terms/modified","2022-02-07T12:07:03+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/terms/available","2020-08-19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/terms/issued","2020-09-22T16:56:11+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/brunelle/masters/BRM_CHU_M11.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f4509b71-bab2-40e4-909b-71bab210e4d1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1142074"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f4509b71-bab2-40e4-909b-71bab210e4d1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005989"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/language","Chru"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_131"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/rights","Copyright (c) Brunelle, Marc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/subject","Chru"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/title","Liste de mots en chru lue par un locuteur né à Ka Đơn - Đơn DƯơng en 1979"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-252ec6df-5c40-4f51-aec6-df5c408f5108","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/brunelle/masters/versions/BRM_CHU_M11_v1.xml"
