"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/terms/created","2003"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf24853258"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cd233dd84965843f93d2047a19e1dc0c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/source","Cassette ILG_001 face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/terms/available","2010-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/terms/bibliographicCitation","""Interactions au collège (2)"" 2003. Français; Créole guyanais. Léglise, Isabelle (depositor); Collégiens, classe de 5e et 4e (participant). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/terms/issued","2010-08-20T11:50:54+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf24853258"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-65df1de5-9aaf-3c54-a39b-b236e49d7a30","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.65df1de5-9aaf-3c54-a39b-b236e49d7a30"
