"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-23e47c56-b681-3e05-8861-0ae6f7686bc3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-743972ea-5f5d-383b-9820-04619b36a30e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/elements/1.1/description","Collection de l'Institut d'histoire du temps présent (IHTP)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP sauf restriction mentionnée. Pour la consultation des archives papier, contacter l'IHTP"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/terms/issued","2020-07-09T11:44:10+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bf039c4e-943a-3407-9b72-685ef5cd2b9e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
