"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/terms/created","2014-08-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7e8f9103dd03c6aa8b5e5554a7b3fa19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/elements/1.1/format","application/x-wav"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/terms/available","2020-07-17"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5793e0cc-0d22-39a4-8a0a-67135afec2db","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
