"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/terms/created","2005-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d7e2059dee9c3ce8cea8ce4a8751968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/description","Légende"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/terms/alternative","Histoire de Lapérouse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/terms/available","2010-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/terms/bibliographicCitation","""The story of Lapérouse"" 2005. Tikopia; Tikopia. François, Alexandre (depositor); François, Alexandre (researcher); Kaspa Niu Maketi (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/terms/issued","2010-11-28T16:58:32+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6d7e2059dee9c3ce8cea8ce4a8751968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.444a70fb-adbd-38cc-a9ff-e5b094663efb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-147922"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/identifier","Cote producteur: DD5-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TKP_AF040502_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/language","Tikopia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tkp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/subject","Tikopia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/subject","Tikopia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tkp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/title","The story of Lapérouse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-70d01dae-6b12-4acf-901d-ae6b122acf20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-444a70fb-adbd-38cc-a9ff-e5b094663efb"
