"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/terms/created","start=1981;end=1983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11917381d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119220400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1981 et 1983 ; sous la direction de Gérard Namer et de Jean-Pierre Rioux."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875002"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/terms/bibliographicCitation","""Mémoire collective (04) - face A"" 1981. Namer, Gérard (1928-2010) (author); Rioux, Jean-Pierre (1939-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb119220400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11917381d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2b8c4d87-8dc1-3992-a46f-766a1b81e618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19875002_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0240"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12173610r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b8c4d87-8dc1-3992-a46f-766a1b81e618","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
