"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/terms/created","2003-08-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/terms/modified","2022-02-16T16:40:18+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bbd0b82b8fb7cb031f66b2d8df234cb1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e8934f43041db0c5e81aee9b3cb9c30e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/terms/available","2018-09-24"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/terms/issued","2018-11-09T17:50:23+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bbd0b82b8fb7cb031f66b2d8df234cb1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e8934f43041db0c5e81aee9b3cb9c30e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michaud/masters/crdo-VIE_CFIN_M3_R.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-83dcb540-23ab-3f9d-8fc7-0f1c3da72597"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.83dcb540-23ab-3f9d-8fc7-0f1c3da72597"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969965"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_CFIN_M3_R"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004968"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/language","Hanoi dialect"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/subject","Hanoi dialect"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/subject","Vietnamese"
