"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/terms/created","2018-06-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_F2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e4b16c99e7cf540683af6d1f5818c741"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/elements/1.1/description","Social Sciences and humanities Research Council of Canada 435-2017-0498: Voicing and its transphonologization: the initiation and actuation of a sound change in Southeast Asia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/terms/available","2020-08-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a5c8af0-2384-4c9b-9c8a-f02384ec9b63","http://purl.org/dc/terms/bibliographicCitation","""Liste de mots en chru lue par une locutrice née à Điom A - Đơn Dương en 1974"" 2018. Chru. Brunelle, Marc (depositor); Brunelle, Marc (researcher); Brunelle, Marc (recorder); Touneh Mabio (consultant); Tạ Thành Tấn (interviewer); F2 (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Sound patterns Laboratory, University of Ottawa."
