"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/terms/created","1981-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11894268p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/description","Document sonore non consultable : support endommagé."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/description","Entretien de Jean Bruhat avec Michel Trebitsch, réalisé le 24 juin 1981."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098911&c=FRBNFEAD000098911_a19865558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/terms/available","2014-12-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Jean Bruhat (22). Portraits (1)"" 1981. Trebitsch, Michel (1948-2004) (interviewer); Bruhat, Jean (1905-1983) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11894268p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ARC 3023-MT 21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19865558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/title","Entretien avec Jean Bruhat (22). Portraits (1)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-14f60dc2-fc3b-3cb3-998b-e1fbe6fc2e19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
