"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/terms/created","1968-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5dacb5b5c4cef722686a1c0e6b7daf05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8dab2fa3590beffea12abad0510a6856"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_69a7cf4ce5f5a3a14ba4e1eed65c0e1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/description","Divers chants khamous"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/description","Various Khmu songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/terms/alternative","Divers chants khamous"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/terms/bibliographicCitation","""Various Khmu songs"" 1968. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Pho Bun Can (speaker); Pho La (speaker); Pho Noy (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/terms/issued","2016-03-24T23:29:37+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5dacb5b5c4cef722686a1c0e6b7daf05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_8dab2fa3590beffea12abad0510a6856"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_69a7cf4ce5f5a3a14ba4e1eed65c0e1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002038"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ff436929-cca5-3263-95ea-a0391ae7d082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_SONG_14_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569402"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ff436929-cca5-3263-95ea-a0391ae7d082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/title","Various Khmu songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ff436929-cca5-3263-95ea-a0391ae7d082"
