"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/modified","2022-02-16T17:08:53+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/alternative","Enquête linguistique sur le tai yo, partie 4/4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/alternative","Điều tra từ vựng [Tai Yo], phần 4/4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/available","2016-01-06"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/issued","2016-01-06T15:05:35+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ferlus/masters/crdo-TYJ_VOCABULARY_TAIQC4.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bef380d5-2c2c-3b9f-ab49-dbef83a6d892"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bef380d5-2c2c-3b9f-ab49-dbef83a6d892"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001897"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558709"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_VOCABULARY_TAIQC4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/title","Lexical survey of Tai Yo, part 4 of 4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-TYJ_VOCABULARY_TAIQC4_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-TYJ_VOCABULARY_TAIQC4_v2.xml"
