"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/terms/created","2019"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_900c7199346fb24fc23ff1edee276212"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5c10c0fbe18b2770821a10fc090efb13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/elements/1.1/description","Enregistrement de l'histoire de l'âne de Nasreddin Hodja en grec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/terms/available","2019-07-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/terms/bibliographicCitation","""Histoire de l'âne en grec"" 2019. grec. Farah, Hélène (data_inputter); El Ayari, Sarra (depositor); Alexopoulos, Christina (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/terms/issued","2019-07-23T14:39:49+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_900c7199346fb24fc23ff1edee276212"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea2d0658-3758-429d-94c8-6b1b17e050bf","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5c10c0fbe18b2770821a10fc090efb13"
