"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/terms/created","1969-04-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_YD478"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_146INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf164085887"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-85abf77b-c732-36f3-a56e-1bc8fd133bac","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859247"
