"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/terms/created","2014-04-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/terms/available","2016-12-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/terms/bibliographicCitation","""Histoire :  yonggan de xiaocaifeng"" 2014. Japhug. Tshendzin (speaker); Jacques, Guillaume (researcher); Jacques, Guillaume (depositor); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/terms/issued","2016-12-19T13:03:45+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_HIST140428_YONGGAN_DE_XIAOCAIFENG_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-676648"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003885"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.099c23e6-fed2-3b8a-9d99-e2db4cf0619e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/title","Histoire : yonggan de xiaocaifeng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-099c23e6-fed2-3b8a-9d99-e2db4cf0619e"
