"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/terms/created","start=1982;end=1986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/terms/created","start=1996;end=2000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/terms/created","start=1991;end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12147678q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118881774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/elements/1.1/description","Sous la direction de Charles-Robert Ageron et Marc Michel. Paris, IHTP, 1982-1986, 1991-1994, 1996-2000."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874474"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la décolonisation (63) - face A"" 1982. Ageron, Charles-Robert (1923-2008) (author); Michel, Marc (1935-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12147678q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb118881774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32c78b6f-41b4-3d2a-9c3d-95b6eb219d34","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
