"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://purl.org/dc/terms/created","1993"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquetes sur la conscience linguistique - ALA_675"" 1993. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Huck, Dominique (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7131f7a3-f2f7-3059-8e06-440c85ea0e51","http://purl.org/dc/terms/issued","2014-11-05T10:13:49+01:00"
