"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/terms/created","1966"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b0384189cfd073ec7e851f09459e9638"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/description","Cette histoire appartient donc à la thématique de l'enfant ""conçu dans la brousse"", richement illustrée dans la littérature orale néo-calédonienne. Plusieurs exemples de ce genre d'histoires figurent dans le recueil Histoires canaques [Bensa A. et Rivierre J.-C. : Histoires canaques, Paris, cilf (""Fleuve et Flamme"", textes bilingues), 1983, 159 p.] consacré aux textes oraux du centre nord de la Grande Terre. Dans ces histoires, l'enfant issu du monde naturel ne tarde pas à regagner la brousse ou, comme ici, à rejoindre par le suicide le monde des morts, après s'être dépouillé de ses parures et de ses armes. Comme si l'alliance hors normes et le défi aux règles sociales ne pouvaient qu'être sanctionnés de la manière la plus tragique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/terms/abstract","Une femme de l'intérieur des terres se rend un jour au bord de mer, d'où lui parvient un bruit dont elle ne comprend pas l'origine. Sur le rivage, elle consomme un poisson pêché par un aigle puis tombe enceinte et donne le jour à un garçon. Bientôt l'enfant est accablé de ses reproches et de ses insultes pour avoir transgressé ses interdits. Leur dispute et leur désespoir les conduisent jusqu'à la mort."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/terms/bibliographicCitation","""Le fils de l'Aigle pêcheur"" 1966. Numèè. Ati, Marguerite (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/terms/issued","2010-10-27T13:52:31+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b0384189cfd073ec7e851f09459e9638"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145261"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f173e913-8eab-3972-814e-db3a10a7191b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KDK_KAKO_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f173e913-8eab-3972-814e-db3a10a7191b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005254"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/language","Numèè"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kdk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/subject","Numèè"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kdk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/title","Le fils de l'Aigle pêcheur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f173e913-8eab-3972-814e-db3a10a7191b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
