"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/terms/created","2010-06-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BI58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf209278793"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/source","Bande magnétique 1058"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/terms/available","2014-10-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien 1058"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Abouda, Lotfi (researcher); Laboratoire Ligérien de Linguistique; Abouda, Lotfi (speaker); BI58 (speaker). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/terms/issued","2014-12-04T22:21:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf209278793"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf209278793"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BI58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475076"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1058"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e31945b5-2a35-31d4-8e4c-78aed1694072"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e31945b5-2a35-31d4-8e4c-78aed1694072","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
