"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/terms/created","2011-03-17"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/terms/modified","2018-07-13T12:24:33+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/format","text/plain"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/terms/conformsTo","Praat textgrid"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/terms/issued","2018-07-13T12:24:33+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/mac/masters/mep_Khoa_1_left.TextGrid2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-927075"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_VNATT109"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0ad2393e-e0ba-3429-a290-c3198d4de187"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0ad2393e-e0ba-3429-a290-c3198d4de187"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/language","Vietnamien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3c2e7e06-c10c-3fa3-aaa1-8d0a6cf12880","http://purl.org/dc/elements/1.1/rights","Copyright (c) Mạc, Đăng Khoa"
