"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/created","1970-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856693"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/abstract","Identifiant du témoin : 4001 Femme, 28 ou 27 ans (née en 1942/3 en Sologne), orthophoniste Enregistré par James Mallinsonet Helena Mallinson. Participants : le témoin, son frère, Mlle Rouget (voir 331, série 700) Lieu : au domicile du témoin Contenu : fond musical qui devient souvent premier plan musical ; silences, gros rires, propos à bâtons rompus, quelques passages de parole continue plus ou moins claire. Acoustique : variable"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/available","2016-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: repas 279"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, Helena (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/issued","2016-04-06T22:17:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/terms/tableOfContents","dîner chez 4001fond musical qui devient souvent premier plan musical ; silences, gros rires, propos à bâtons rompus, quelques passages de parole continue plus ou moins claire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16806762-6815-3c1d-88f5-4ae07702f4d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_REPAS_279"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933488j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/title","ESLO1: repas 279"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
