"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/terms/created","2008-06-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/terms/available","2015-02-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/terms/bibliographicCitation","""autorité 1 vidéo"" 2008. Vietnamien. Mạc, Đăng Khoa (depositor); Mạc, Đăng Khoa (researcher); Mạc, Đăng Khoa (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/terms/issued","2016-03-02T13:07:41+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_VNATT086"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.78d78f4e-8df0-332f-8bbd-2375bc8b7b15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-566325"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/language","Vietnamien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/rights","Copyright (c) Mạc, Đăng Khoa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/subject","Vietnamien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/title","autorité 1 vidéo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b3fb7859-9bda-3345-b359-61f9bfda6bf4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-78d78f4e-8df0-332f-8bbd-2375bc8b7b15"
