"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/created","1968-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OU"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_417PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856317"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/abstract","Témoin : M. Souchu Homme, (né en 1920 approx.), directeur de l' Enregistrementet responsable CFDT."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/available","2015-01-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interview de personnalité 418"" 1968. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Kay, Jack (researcher); Uren, Ormond (researcher); Vernier, Bernard (researcher); 417PERS (speaker); Vernier, Bernard (interviewer); Kay, Jack (interviewer); Blanc, Michel (interviewer); Uren, Ormond (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/issued","2015-01-30T19:39:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/terms/tableOfContents","Industrieadministration; essai d'une version pilote du questionnaire ouvert."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OU"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OU"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_417PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483630"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_INTPERS_418"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d0025b46-644c-33c6-84d2-91d9df2f6d1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb131591696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/title","ESLO1: interview de personnalité 418"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0025b46-644c-33c6-84d2-91d9df2f6d1d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
