"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/terms/created","1968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b1858467cc91aec31247b757e8bfee7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/terms/available","2010-11-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/terms/bibliographicCitation","""Ubykh2, liste46"" 1968. Ubykh. Michailovsky, Boyd (depositor); Dumézil, Georges (researcher); Saniç, Tevfik (speaker); Dumézil, Georges (interviewer). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/terms/issued","2010-11-29T10:18:07+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b1858467cc91aec31247b757e8bfee7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.aa2383f4-1a2b-3267-bc47-2f7276b45427"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-UBY_LISTE46_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-148506"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/language","Ubykh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/uby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dumézil, Georges"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/subject","Ubykh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/uby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/title","Ubykh2, liste46"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa2383f4-1a2b-3267-bc47-2f7276b45427","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
