"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/created","1970-07-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19891531"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/abstract","Participant : vendeuse Enregistré par James Mallinsonet Helena Mallinson Contenu : on dit tout de suite le prix de la jupe. Acoustique : mauvaise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/available","2015-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interaction dans un magasin 657"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, Helena (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/issued","2015-04-10T15:36:25+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://purl.org/dc/terms/tableOfContents","Achats (avril-mai-juin 1970)jupes 1HM, JSM...on dit tout de suite le prix de la jupe."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44e8fce9-5b1d-34c4-8157-bb6f4b1ac96d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
