"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/created","1970-03-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_140INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VN457"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_AMP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859097"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/abstract","Identifiant du témoin : VN 457 Femme, 20 ans (née en 1950 à Paris), vendeuse boulangerie-pâtisserie (auparavant employée de maison). Enregistré par Jack Kayet Anne-Marie Ponceletle 18 mars 1970 dans une chambre d'hôtel. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert , branche langue et culture (questions 01-04 ; T1-T5 ; L1-L5 ; E1-E6 ; P1-P4 ; P9-P10 ; omelette). Classe politique du témoin : refusée. Acoustique : bonne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/available","2015-01-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 140"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Kay, Jack (researcher); Poncelet, Anne-Marie (researcher); Kay, Jack (interviewer); Poncelet, Anne-Marie (interviewer); VN457 (speaker); 140INC (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/issued","2015-01-28T22:42:14+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/terms/tableOfContents","omelette (il faut d'abord casser les oeufs)01 4 ans02 travail03 aime ambiance04 non, va se marierT1 vendeuse boulangerie-pâtisserie - auparavant employée de maison, vendeuse en alimentationT2 commence 6h30, livre croissants, prépare magasin, ménage, sert clients ; après-midi salon de thé, nettoyage 20hT3 parler avec les clientsT4 institutrice ; parents n'avaient pas les moyensT5 aimerait travailler à mi-tempsL1 avec fiancé ou dans famille ; travaille samedi et dimanche matinL2 lire, cinémaL3 pense partir en BretagneL4 essaierait d'étudier, peut-être comptabilitéL5 non - espère en avoir une - pas de marque préféréeE1 pas des idées là-dessusE2 n'en a pas fait - utile pour médecine peut-êtreE3 mathématiques, orthographe, une langue étrangèreE5 16 ans bienE4 professeurs, parentsE6 ouiP1 ne sait pas - elle y est seulement pour le travailP2 peut-être conseil municipal, maireP3 ne sait pasP4 assez calme - quelques manifestations, défilés (pourquoi ?) augmentation, conditions de travailP9 pas trop - certains clients se croient tout permisP10 (client bourgeois) l'autorité peut-être Branche langue et culture"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_AMP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_AMP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VN457"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_140INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483323"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_140"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e98b8ff-e98e-3f21-bffd-cf6cf4a9184f","http://purl.org/dc/elements/1.1/language","Français"
