"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/terms/created","2018-06-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8fb30cfa28bf61d81c33284d4fc6e2f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'un pêcheur amateur à l'anguille en zone maritime et chasseur dans l'estuaire de la Loire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/terms/abstract","Entretien ethnographique auprès d'un pêcheur amateur à l'anguille en zone maritime dans l'estuaire de la Loire et chasseur de gibier au lieu-dit La Bigotais, sur la commune de Corsept (44). Le pêcheur et chasseur détaille sa pratique de pêche et de chasse : apprentissage, transmission, évolutions, temporalité, spatialité, etc."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7cf0f4e-5c82-31d7-a5c4-5235287868a8","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2068 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
