"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/terms/created","start=1985; end=1988"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/description","Corpus réalisés par Mme Vurpas (Institut Pierre Gardette, 29 rue du Plat, 69002 Lyon) en vue d'études linguistiques ou sociolinguistiques. Enregistrements originaux sur bandes magnétiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/terms/bibliographicCitation","""Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (042)"" 1985. Francoprovençal. Vurpas, Anne-Marie (researcher); Vurpas, Anne-Marie (depositor); Vurpas, Anne-Marie (recorder); Jugurtha Aït Hamlat (data_inputter); Bert, Michel (data_inputter); 1 (speaker); 2 (speaker). Editeur(s): Institut Pierre Gardette."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/terms/issued","2010-07-07T01:27:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/terms/tableOfContents","Face 1 : l'école, les marchés, les foires, les distractions, la guerre de 14, la vogue, les fêtes religieuses, l'enterrement, la 1ère communion. Face 2 : médecine populaire, fête des conscrits, St-Blaise, identité : le pays, le patois, pélerinage, mariage, tracassin."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf304317259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_78637b0f2926c2aefee8df7f71a37213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf32004283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c81e728d9d4c2f636f067f89cc14862c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c4ca4238a0b923820dcc509a6f75849b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRP_VUA042_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125738"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/identifier","Cote producteur: B55_F1-2_Seq1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.30dc45a7-5fda-3fe6-a774-0980c9ebae88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/language","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/rights","Copyright (c) A.-M. Vurpas - Institut Pierre Gardette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344952"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935399d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/frp"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","Francoprovençal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318614k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939093g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12647843g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119324184"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12524773t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932417s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/title","Corpus : Fonds A.-M. VURPAS - FRANCOPROVENÇAL (042)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://purl.org/dc/terms/isReferencedBy","A.-M. VURPAS (1988), Autrefois dans les monts du Beaujolais, Action graphique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-30dc45a7-5fda-3fe6-a774-0980c9ebae88"
