"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/modified","2022-02-11T10:32:43+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2b125ef41cb06ed236970a8bf37dd869"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_422223563306199da3624e97da3d74ca"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf10017456"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c9860b758d77d08d3e72d11b19453b60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_82a83ec341b209061f41e6fec00ec11b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/alternative","बोक्सीको जप १{{683}} (रुद्राक्षको जप)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/available","2013-09-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/issued","2013-09-21T16:24:26+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2dfc5f39-99c8-3f5b-8acd-bcd3fcb77f1a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf10017456"
