"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/created","1968-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_441PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19890853"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/abstract","Témoin : M. Marmin Homme (né en 1925 approx.), secrétaire général de la Mairie d'Orléans. Enregistré par Patricia Biggs Dorothy Parkin Participants : M. Marmin, Patricia Biggs et Dorothy Parkin Lieu : au bureau du témoin Acoustique : bonne dans l'ensemble"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46bca7bb-a791-3319-b9f6-d82da1b033a3","http://purl.org/dc/terms/available","2015-01-17"
