"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_018285221fedd81cebfa77de2e35871c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/description","Mésaventures de la fillette restée à la maison pendant que sa mère est partie au bord de la mer pour ramasser des coquillages. La sorcière de l’endroit s’introduit auprès de la fillette, lui vole ses provisions et oblige l’enfant à rentrer dans son ventre. À la fin de la journée, l’enfant ressort et raconte tout à sa mère. La même scène se répète le lendemain, et encore une fois le surlendemain. Mais cette fois la fillette reste enfermée dans le ventre de la sorcière après lui avoir cousu le derrière. Il ne reste plus à la mère qu’à fracasser le crâne de la sorcière et à libérer sa fille. La mère et l’enfant mettent la sorcière au four et la mangent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/terms/alternative","lu teene me ewa Mwau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/terms/available","2014-07-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/terms/bibliographicCitation","""Femme et enfant Mwau"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Daulo, Célina (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/terms/issued","2014-12-06T17:53:16+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/terms/medium","bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_018285221fedd81cebfa77de2e35871c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/identifier","Cote producteur: T5 face A Piste 6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005265"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475732"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fef710a0-8b7a-3c92-aa4e-f7f35e68b892"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T5FAT6_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fef710a0-8b7a-3c92-aa4e-f7f35e68b892","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
