"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://purl.org/dc/terms/created","1968-08-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://purl.org/dc/elements/1.1/description","Second vocabulary list, Cardamom Khmer (part 2 of 2), two male speakers (55 and 62 years-old). Digitized from Michel Ferlus's copy of Marie Alexandrine Martin's original recording."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://purl.org/dc/elements/1.1/description","Deuxième liste de vocabulaire, Khmer des Cardamomes (partie 2 sur 2), deux locuteurs (55 et 62 ans) - [Face 3-B] Enquête linguistique suite et fin; vocabulaire de la cueillette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f826e8a-1d23-3d7b-b7b8-b8e9cf41d1fc","http://purl.org/dc/terms/alternative","Deuxième élicitation de vocabulaire, khmer des Cardamomes, partie 2 sur 2"
