"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/terms/created","1981"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_10b2729d69fd0de2ed51b6285552b9de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_07690d0fdf5237e5b2a42dd1010ed11f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/description","Nombre de locuteurs : 2-4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/description","2 locuteurs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/description","Support anonymisé, de qualité moyenne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/description","A est une lycéenne allemande qui est en France pour la première fois. Elle est en visite chez M (resp. F resp. P), amie d’une amie d’elle. Il s’agit de la deuxième rencontre des deux femmes. La première partie de la conversation a lieu pendant que les interlocutrices préparent le repas et/ou la table. Le début manque, les deux sont en train de discuter sur une mode de vie chrétienne et les responsabilités que ça entraîne. L’enregistrement commence avec l’extrait « L’église et le changement politique et social ». Après, la conversation continue sur le sujet des problèmes dans le monde et les gens qui ne veulent rien en entendre ou savoir, et les raisons pour ça. De là, F thématise le fait « combien les allemands sont beaucoup plus ouverts que les français à ces problèmes » (12:30). F parle d’un appel contre l’extension des armes nucléaires lancé par des participants à une certaine rencontre. (Explication des notions « armes tactiques », « armes stratégiques » à 14:32.) La conversation finit sur la proposition d’aller manger (16:17). L’enregistrement reprend à table au cours du repas. Le début de la conversation manque, l’enregistrement commence avec le 2ème extrait transcrit « Cannes et la Côte d’Azur ». Apres il y a probablement une courte interruption de l’enregistrement. Bruits de plats, puis M lance un nouveau sujet (« alors tu vas bientôt repartir en allemagne ? » (23:45)), longueur des vacances d’été en Allemagne et en France (->correction après une faute de A « c’est très beaucoup », 25:55), l’enseignement en Allemagne (F : « est beaucoup mieux organisé qu’en France », 26:50), taux de réussites en bac (réparation autour du mot « échec » 27:40), A parle d’un film sur l’école française qu’elle a vu en Allemagne (~ 30:00), comparaison de l’enseignement en Allemagne et en France (aide langagière « laboratoire », 32:00). Probablement interruption de l’enregistrement pendant que M cherche le fromage (~ 33:00). Explication des différentes sortes de fromage. Après une pause, A revient sur le sujet de l’école (35:20) (->recherche du mot « cours »), enseignement des langues, M compare encore l’Allemagne et la France (37:15). Nouvelle interruption (38:25) quand M cherche le dessert."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/elements/1.1/description","Interactions privées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0a45d4f0-47f5-3c18-b0d2-fd82c0663714","http://purl.org/dc/terms/available","2010-07-03"
