"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/created","1991-05-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_542df855c03d529e02e4551d4130b28d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_69308421a8654bf5f89505b887320dbc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_740aedd2c0399b85bce3b5f5fcb523e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_de3fa72d1cede118ef5601804a87f114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b3f5a6b5f8167f2736f57e437fc20036"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Sách, phần 2/3; từ mục từ 1178 đến mục từ 2287 trong bảng từ của EFEO-CNRS-SOAS [từ số 191.1 đến 393.7 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/description","Sach vocabulary, part 2 of 3; from word item 1178 to word item 2287, EFEO-CNRS-SOAS lexicon [from n° 191.1 to 393.7 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/alternative","Vocabulaire sach, partie 2 sur 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/alternative","Vốn từ vựng tiếng Sách, phần 2/3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/bibliographicCitation","""Sach vocabulary, part 2 of 3"" 1991. Sách. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Cao Ngọc Khang (speaker); Cao Ngọc Man (speaker); Cao, Ngoc-Khang (speaker); Cao, Ngoc-Man (speaker); Cao, Ngoc-Khang (speaker); Cao, Ngoc-Man (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Nông, Thị Mai Thơ (annotator); Trần, Trí Dõi (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/issued","2015-12-01T16:45:11+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_b3f5a6b5f8167f2736f57e437fc20036"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_69308421a8654bf5f89505b887320dbc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_de3fa72d1cede118ef5601804a87f114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_740aedd2c0399b85bce3b5f5fcb523e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_542df855c03d529e02e4551d4130b28d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552379"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b2254350-cca6-3a45-b266-1149dee57dc7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SCB_SACH_VOC2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001935"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b2254350-cca6-3a45-b266-1149dee57dc7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/language","Sách"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/scb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/scb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/subject","Sách"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/title","Sach vocabulary, part 2 of 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b2254350-cca6-3a45-b266-1149dee57dc7"
