"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bcaca02-5b14-3428-b419-c30ecbee0386","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://purl.org/dc/terms/created","start=1992; end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://purl.org/dc/elements/1.1/description","Séminaire du groupe de travail, organisé et enregistré à l'IHTP (Paris) entre 1992 et 1994."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875944"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7ebdae50-cf1e-3b2c-89ae-f703c86e4153","http://purl.org/dc/terms/bibliographicCitation","""La France des années 80 au miroir du Bicentenaire de la Révolution Française (09) - face A"" 1992. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
