"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d0df3b6-6c9e-3ffc-a1a5-a48af55d619b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/description","Face B : chant responsorial entre un soliste et un choeur."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/description","Face A : chant homophonique (un soliste, repris par un choeur)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/description","Ethnie Sara"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928578j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/alternative","Traditions, Afrique, Afrique-Equatoriale française (1910-1958), Tchad, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/bibliographicCitation","""Panelyo : chant de piroguiers. Damdara : chant de danse / chant solo d'homme ; choeur d'hommes ; accompagnement de balafon [xylophone]. Face 2"" 1931. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3853 (n °de face), 3854 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3853, AP 3854"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928578j_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d8de55ea-76ad-3f1c-ac62-f31703e96200"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928578"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/language","Langue nilo-saharienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16531399f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13511146g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/title","Panelyo : chant de piroguiers. Damdara : chant de danse / chant solo d'homme ; choeur d'hommes ; accompagnement de balafon [xylophone]. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/coverage","Afrique-Equatoriale française (1910-1958)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11948288d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/coverage","Tchad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3d0df3b6-6c9e-3ffc-a1a5-a48af55d619b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d8de55ea-76ad-3f1c-ac62-f31703e96200"
