"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-25aa48be-b5d0-37d6-9acd-b5514ae6b260","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/created","1931-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/description","Constitue de la musique de théâtre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/description","Description de l'orchestre : un xylophone ranat ék ou ranat, un xylophone rond de gongs en bronze (kong wong yai) [16 gongs en série sur support circulaire], un tambour à deux faces kong piphat, deux vièles so wu et so duang, une flûte khlui et des cymbalettes ching."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928494h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cfeb097-4b8d-3b81-8b20-919091f0b6c8","http://purl.org/dc/terms/accessRights","Freely accessible"
