"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6437b013af1e31131352fe0c2f9cb84f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_203dd6d5b84fbde3572d834556a04766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/elements/1.1/description","Petits récits quotidiens"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/terms/available","2013-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01c5f24b-5ece-3083-bca3-d1fc94b2b82f","http://purl.org/dc/terms/bibliographicCitation","""Journal"" Créole guadeloupéen. Glaude, Herby (annotator); Glaude, Herby (depositor); Glaude, Herby (interviewer); Glaude, Herby (researcher); Makouke, Dina (speaker); Makouke, Anaïse (speaker); Glaude, Herby (transcriber); Zribi-Hertz, Anne (annotator). Editeur(s): Laboratoire Ligérien de Linguistique; Laboratoire de Linguistique Formelle."
