"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/terms/created","2014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9c5b7be51d65f5e8aedbc8cada72c6cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/description","Proto-history : Orphans"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/terms/available","2015-12-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/terms/bibliographicCitation","""Jau Khleu"" 2014. Thulung Rai. Lahaussois, Aimée (depositor); Lahaussois, Aimée (researcher); Chandrakala (speaker); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Histoire des Théories Linguistiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/terms/issued","2016-01-07T10:37:37+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9c5b7be51d65f5e8aedbc8cada72c6cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-01722282-5882-341c-9e73-e0355da0d1a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TDH-MUKLI_JK_CHANDRAKALA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.01722282-5882-341c-9e73-e0355da0d1a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000603"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/language","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/rights","Copyright (c) Lahaussois, Aimée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/subject","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/title","Jau Khleu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-01722282-5882-341c-9e73-e0355da0d1a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-01722282-5882-341c-9e73-e0355da0d1a7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-01722282-5882-341c-9e73-e0355da0d1a7"
