"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/terms/created","start=1973-08; end=1973-12-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf188677027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9aa8365925ec829c539d99d1b0240bea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_db992ec40a9024ddc4a88c660e403abb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c123fe3a893c90237e4874dab4f0094d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/description","Dewassine, Ernest, né le 26 juin 1902 à Haut Pommereau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/description","Premier mot:""28 décembre 1973"" dernier mot:""Ca va."""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/description","Lesage, César, né en 1906 à Aubers. Les deux parents sont nés à Illies."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/description","Remarques du technicien:Léger bruit de fond."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/description","Questionnaire et discours libre.Tabac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/description","Vocabulaire des planteurs de tabac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/description","Lesage, Thérèse, née le 15 septembre 1909 à Aubers. Les deux parents sont nés à Illies"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/source","Matériel [Enregistreur:Uher; ] Support [bande; Titre:F. Carton, n°B 48; Marque:Philips, verte; Vitesse:4.5cm; Numéro:B 48; ]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/terms/available","2010-06-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/terms/bibliographicCitation","""ALPic: Aubers (4)"" 1973. Picard. Carton, Fernand (researcher); Lesage, Thérèse (speaker); Lesage, César (speaker); Dewassine, Ernest (speaker); Petrović-Rignault, Marijana (data_inputter); Carton, Fernand (depositor). Editeur(s): Analyse et Traitement Informatique de la Langue Française."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/terms/issued","2010-06-29T13:00:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf188677027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_db992ec40a9024ddc4a88c660e403abb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c123fe3a893c90237e4874dab4f0094d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9aa8365925ec829c539d99d1b0240bea"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FCD_AUBERS_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4d56b028-f156-38c0-9310-3e36f07261dc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124493"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4d56b028-f156-38c0-9310-3e36f07261dc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/language","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Carton, Fernand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/subject","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935399d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162695n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/title","ALPic: Aubers (4)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-84ac7994-f0f8-3311-8c57-e727ab7b2abb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4d56b028-f156-38c0-9310-3e36f07261dc"
