"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c569e74-5785-36d8-a6b6-6d8727fd8673","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/created","1969-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VM456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VM456MAR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/abstract","Identifiant du témoin : VM 456 Femme, 42 ans (née en 1927 aux Herbiers; Vendée), sans profession. Enregistré par Patricia Biggsle 10 avril 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert (questions 01-04 ; T1-T2 ; T5 ; L1-L7 ; E1-E6 ; P1 ; P4 ; P6-P7 ; P9-P10 ; omelette). Classe politique du témoin : pour de Gaulle. Acoustique : excellente."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/available","2015-01-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 139"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); Biggs, Patricia (interviewer); VM456 (speaker); VM456MAR (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/issued","2015-01-28T22:42:03+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/terms/tableOfContents","Omelette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VM456MAR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VM456"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_139"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b3730a87-9b4b-3a4a-9002-b1085b25ff44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931803z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933749g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11960281g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 139"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b3730a87-9b4b-3a4a-9002-b1085b25ff44"
