"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/terms/created","2015-10-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo) Sony XDCAM PXW-X70 (internal mic)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/elements/1.1/description","Katia Chirkova and Han Zhengkang visit Wu Rungfu at his place in Wusu Village. The same day a camera man from the Culture Bureau of Mianning County visits Wu Rongfu to film him for the County's application for a ""culture transmitter"" status (wenhua chuanchengren). In this recording the camera man (Yu Zujing) films and interviews Wu Decai."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/terms/bibliographicCitation","""Visiting Wusu Village 05"" 2015. Duoxu; Chinese, Mandarin. Wu Rongfu (consultant); Chirkova, Katia (researcher); Han Zhengkang (researcher); Wu Decai (consultant); Da Rongbao (consultant); Yu Zujing (interviewer); Yu Zujing (speaker); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-649cd5c3-19de-31bd-8255-478d3625b67d","http://purl.org/dc/terms/issued","2020-01-10T22:43:32+01:00"
