"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/created","1995-01-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12291805t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16506335s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/description","Séance animée par Michel Trebitsch, en présence d'une vingtaine de participants (dont Nicole Racine, Klaus-Peter Sick, François Chaubet, ...). Suite de l'exposé de Klaus-Peter Sick : ""Le jeune radicalisme à Vichy. Continuité et évolution intellectuelles dans un itinéraire-type : Bertrand de Jouvenel et ses conceptions en politique"".Commentaires, questions et discussion."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19878414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69bbe0f-1601-3ac2-9135-c84666a44246","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
