"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Strasbourg: 02"" Alsacien. Huck, Dominique (depositor). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/terms/issued","2014-11-27T12:19:26+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9341db3b-1218-3855-9585-662ac2c2ec13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_1094"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9341db3b-1218-3855-9585-662ac2c2ec13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-473056"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9341db3b-1218-3855-9585-662ac2c2ec13","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
