"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/terms/created","2006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7d25865ac42533752cece94249ad2fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/elements/1.1/description","blague scatologique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/terms/alternative","The peeing gest"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-712fd328-a1b2-3356-86b3-4e30a0e2855f","http://purl.org/dc/terms/bibliographicCitation","""L'invité pisseur"" 2006. Bedja. Vanhove, Martine (researcher); Vanhove, Martine (depositor); Abdallah, Saddik (speaker). Editeur(s): Langage, langues et cultures d'Afrique."
