"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/created","2002-04-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/description","Another commented reading of Mr. Mào Văn Khồ's Tai Don text n°3 ""The 1917 Flood in Muong Xo"", 6 pages. First part"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/description","Chú giải khác về văn bản Tai Don thứ 3 ""Trận lũ năm 1917 ở Mường Xo"", 6 trang. Phần một"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/alternative","Một bản chú giải khác về văn bản Tai Don số 3 ""Trận lũ năm 1917 ở Mường Xo"" của Mào Văn Khồ, phần 1/3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/alternative","Une autre lecture commentée du texte tai don n°3 ""L'Inondation de 1917 à Muong Xo"" de Mr. Mào Văn Khồ, partie 1/3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/bibliographicCitation","""Another commented reading of Mào Văn Khồ's Tai Don text n°3 ""The 1917 Flood in Muong Xo"", part 1 of 3"" 2002. Tai Don. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Nông Văn Chớm (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/issued","2015-09-04T17:37:46+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TWH_MVK3_COMREAD2_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2ce29905-968f-343e-b51f-0ef5ac4dc497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001794"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/language","Tai Don"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/twh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/subject","Tai Don"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/twh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/title","Another commented reading of Mào Văn Khồ's Tai Don text n°3 ""The 1917 Flood in Muong Xo"", part 1 of 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497"
