"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/created","2003-03-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/elements/1.1/description","Đọc văn bản Tai Don số 28 của Mào Văn Khồ [Không có nhan đề]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/elements/1.1/description","Reading of Mr. Mào Văn Khồ's Tai Don text n°28 [No title]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/alternative","Chú giải văn bản Tai Don số 28 của Mào Văn Khồ [Không có nhan đề]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/alternative","Lecture commentée du texte tai don n°28 de Mr. Mào Văn Khồ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of Mào Văn Khồ's Tai Don text n°28 [No title]"" 2003. Tai Don. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Nông Văn Chớm (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/issued","2015-09-04T16:30:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512882"
