"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/terms/created","2007"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3f2522077e17ce623c30a3212e09d49f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/description","Ce conte traditionnel, aussi nommé 'potiron d'or, potiron d'argent' décrit les grandes règles qui fondent la vie sociale et la fertilité des clans wars (et du groupe Pnaric-War-Lyngam en général). Les semences des hommes comme celles des plantes, se reproduisent par sortes, sortes claniques pour les hommes, sortes de fruits, légumes, grains etc. pour les plantes. Les deux phases de la mort et de la (ré)incarnation pour les hommes sont décrites avec leurs règles rituelles dans ce conte. La fertilité est donnée par les 'os' après la crémation d'un humain, homme ou femme, comme le noyau pour les fruits permet de reproduire l'arbre fruitier, et non par l'acte sexuel qui bien que nécessaire, n'est qu'une façon d'arroser la semence clanique portée par la femme. Larsendriang, naît d'un inceste clanique de l'ancêtre Grande Montagne avec la fille de sa sœur, qui meurt enceinte. Ce forfait plonge la terre dans la putréfaction mais l'être qui en naît fait renaître la fertilité sur terre et donne les règles de la performance des rituels de crémation et de la réunification des os pour la renaissance. Larsendriang a une oiseau aux grandes ailes comme nourrice et éducatrice. Le temps sur terre oscille entre la vie et la putréfaction. Le temps céleste coule de façon continue et sans fin comme l'eau des rivières. Larsəndriaŋ a aussi donné son nom à un rituel pour chasser les épidémies du village. Le parler de Nongbareh et Lamin est plus innovateur que les autres parlers wars phonétiquement (nasalisations, transformation de voyelles finales en diphtongues, suppession de presyllabes) ; cela va dans le même sens que mes notes grammaticales sur ce dialecte. Cependant cette nasalisation est moins marquée chez les grands conteurs (comme dans ce conte de Larsendriang)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/terms/available","2016-11-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/terms/bibliographicCitation","""Larsəndriaŋ"" 2007. War de Nongbareh; War (dialecte Nongtalang). Daladier, Anne (depositor); Daladier, Anne (researcher); Tyiu Lamin Roh (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/terms/issued","2018-02-26T15:15:26+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3f2522077e17ce623c30a3212e09d49f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-29af7412-a32f-3aaf-928b-54301f784e10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-29af7412-a32f-3aaf-928b-54301f784e10","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.29af7412-a32f-3aaf-928b-54301f784e10"
